,"""Disturbances At Manchester.-Looms Destroyed, And A Factory Burnt"" The Times (London, England), Wednesday, May 06, 1829; pg. 3; Issue 13907",
,"""Alarming And Destructive Riots At Manchester"" The Times (London, England), Thursday, May 07, 1829; pg. 5; Issue 13908",
,"""Riots At Rochdale"" The Times (London, England), Saturday, May 09, 1829; pg. 6; Issue 13910",
,"""Manchester"" The Times (London, England), Tuesday, May 12, 1829; pg. 5; Issue 13912",
,"""The learned Abbe Angelo Maï, librarian of the Vatican, to whom literature is indebted for the discovery of the"" The Times (London, England), Monday, Jul 27, 1829; pg. 2; Issue 13976",
,Manchester Courier and Lancashire General Advertiser - Saturday 02 May 1829,
,"Tuesday 05 May 1829 , Manchester Mercury",
,"Saturday 09 May 1829 , Manchester Times",
,Manchester Courier and Lancashire General Advertiser - Saturday 09 May 1829,
,"Tuesday 12 May 1829 , Manchester Mercury",
,"Saturday 16 May 1829 , Manchester Courier and Lancashire General Advertiser",
,Manchester Courier and Lancashire General Advertiser - Saturday 16 May 1829,
,"Tuesday 19 May 1829 , Manchester Mercury",
,Cowdroy's Manchester Gazette 16/5/1829,
1829 - May (late),Manchester Mercury - Tuesday 26 May 1829,
,"Saturday 30 May 1829 , Manchester Courier and Lancashire General Advertiser",
1829 - May 27,Manchester Courier and Lancashire General Advertiser - Saturday 06 June 1829,
1829 - June 6,Manchester Courier and Lancashire General Advertiser - Saturday 13 June 1829,
1829 - July 22,Manchester Courier and Lancashire General Advertiser - Saturday 25 July 1829,
1829 - November 11,"""Manchester, Nov. 11"" The Times (London, England), Saturday, Nov 14, 1829; pg. 3; Issue 14071",
1830 - February 24,Manchester Courier and Lancashire General Advertiser - Saturday 06 March 1830,
1830 - March 17,Busteed (2016) p.122,
1830 - April 15,"""The will of the late Mr. Wheatstone, solicitor, of Chancery-lane, was proved on Friday last. It commences in"" The Times (London, England), Monday, Apr 19, 1830; pg. 2; Issue 14204",
1830 - July 12,Manchester Mercury - Tuesday 13 July 1830,
,Manchester Courier and Lancashire General Advertiser - Saturday 17 July 1830,
,Manchester Mercury - Tuesday 27 July 1830,
1830 - July 26,Manchester Courier and Lancashire General Advertiser - Saturday 31 July 1830,
1830 - September 14 & 15,"""MANCHESTER, Sept. 16.-On Wednesday evening a serious riot took place at Newtown, one of the districts into"" The Times (London, England), Monday, Sep 20, 1830; pg. 5; Issue 14336",
1830 - November 17,Manchester Mercury - Tuesday 23 November 1830,
1830 - December 7,Manchester Courier and Lancashire General Advertiser - Saturday 11 December 1830,
,Manchester Mercury - Tuesday 21 December 1830,
1831 - October 14,Liverpool Courier - 19/10/1831,
,"Manchester Chronicle, 15 October 1831",
1831 - November,Herbert (2001) p.16,
1832 - April 18,Manchester Courier and Lancashire General Advertiser - Saturday 28 April 1832,
1832 - July 22,Manchester Courier and Lancashire General Advertiser - Saturday 28 July 1832,
,Manchester Courier and Lancashire General Advertiser - Saturday 04 August 1832,
1832 - September 2,"""Serious Disturbance at Manchester"" The Times (London, England), Wednesday, Sep 05, 1832; pg. 3; Issue 14949",
,Navickas (2016) p. 131,
1832 - December 14,Manchester Courier and Lancashire General Advertiser - Saturday 15 December 1832,
,Manchester Times - Saturday 22 December 1832,
1834 - July 13 & 14,"""Manchester, July 14"" The Times (London, England), Wednesday, Jul 16, 1834; pg. 3; Issue 15531",
,"Saturday 19 July 1834 , Manchester Times",
,Manchester Courier and Lancashire General Advertiser - Saturday 19 July 1834,
,Manchester Courier and Lancashire General Advertiser - Saturday 13 September 1834,
1835 - January 8 & 9,Manchester Courier and Lancashire General Advertiser - Saturday 10 January 1835,
1835 - July 12,Manchester Courier and Lancashire General Advertiser - Saturday 18 July 1835,
,Manchester Courier and Lancashire General Advertiser - Saturday 01 August 1835,
1837 - March 13,Manchester Courier and Lancashire General Advertiser - Saturday 18 March 1837,
1837 - April 17 - 20,"""Riots At Manchester"" The Times (London, England), Saturday, Apr 22, 1837; pg. 6; Issue 16397",
,"""MANCHESTER"" The Times (London, England), Monday, Apr 24, 1837; pg. 5; Issue 16398.",
1837 - July 26,"""A county meeting was held on Monday at Glocester, when addresses of congratulation and condolence were"" The Times (London, England), Friday, Sep 08, 1837; pg. 2; Issue 16516",
,"""Election Riots"" The Times (London, England), Monday, Sep 11, 1837; pg. 4; Issue 16518",
,Manchester Courier and Lancashire General Advertiser - Saturday 29 July 1837,
,"Saturday 29 July 1837 , Manchester Courier and Lancashire General Advertiser",
,"Saturday 29 July 1837 , Manchester Courier and Lancashire General Advertiser",
,Manchester Times - Saturday 29 July 1837,
,Manchester Courier and Lancashire General Advertiser - Saturday 09 September 1837,
,Manchester Courier and Lancashire General Advertiser - Saturday 09 December 1837,
1838 - March 17,Busteed (2016) p.123,
"1839 - August 4 Hulme
- August 12 attempt to enforce holiday in Manchester
- August 15 Bolton","""Apprehension Of A Chartist Ammunition Manufacturer, And Disturbance In Hulme, Manchester"" The Times (London, England), Tuesday, Aug 06, 1839; pg. 6; Issue 17113",
,"""The National Holyday"" The Times (London, England), Tuesday, Aug 13, 1839; pg. 5; Issue 17119",
,"""The Attempt To Enforce The National Holyday In Manchester By Stopping The Factories"" The Times (London, England), Wednesday, Aug 14, 1839; pg. 5; Issue 17120",
,"""Riot At Bolton"" The Times (London, England), Thursday, Aug 15, 1839; pg. 5; Issue 17121",
,"""Disturbances In The Manufacturing Districts"" The Times (London, England), Friday, Aug 16, 1839; pg. 6; Issue 17122",
1840 - January 20,Manchester Times - Saturday 25 January 1840,
1841 - June 2,"""London, Saturday, June 12, 1841"" The Times (London, England), Saturday, Jun 12, 1841; pg. 12; Issue 17695",
,Manchester and Salford Advertiser 8/6/1841,
,HO 45/53,
,HO 45/46,
,"""Serious Rioting at Hyde and Stockport"" The Times (London, England), Thursday, Jun 24, 1841; pg. 3; Issue 17705",
,"""MANCHESTER, Friday, June, 25"" The Times (London, England), Saturday, June 26, 1841; pg. 3; Issue 17707",
,Liverpool Mail - Thursday 24 June 1841,
,Gore's Liverpool General Advertiser - Thursday 01 July 1841,
1841 - June 30,"""Nominations"" The Times (London, England), Friday, Jul 02, 1841; pg. 3; Issue 17712",
1842 - March 8,"""Rupture Between The Leaguers And The Chartists"" The Times (London, England), Saturday, Mar 12, 1842; pg. 15; Issue 17929",
,Manchester Courier and Lancashire General Advertiser - Saturday 12 March 1842,
,Manchester and Salford Advertiser 12/3/1842,
1842 - July 4-6,Manchester Courier and Lancashire General Advertiser - Saturday 09 July 1842,
1842 - August 10 & 11,"""The Anti-Corn Law League Riots"" The Times (London, England), Thursday, Aug 11, 1842; pg. 5; Issue 18059",
,"""Disturbed State Of The Cotton Districts Of Lancashire"" The Times (London, England), Thursday, Aug 11, 1842; pg. 6; Issue 18059",
,"""The Anti-Corn Law League Riots.-Alarming State Of Manchester And The Manufacturing Districts"" The Times (London, England), Friday, Aug 12, 1842; pg. 5; Issue 18060",
,"""The Anti-Corn Law League Riots"" The Times (London, England), Friday, Aug 12, 1842; pg. 5; Issue 18060",
,"""Alarming State of Manchester and the Manufacturing Districts"" The Times (London, England), Saturday, Aug 13, 1842; pg. 5; Issue 18061",
,"""The Anti-Corn Law League Riots"" The Times (London, England), Saturday, Aug 13, 1842; pg. 5; Issue 18061",
,"""London, Monday, August 15, 1842"" The Times (London, England), Monday, Aug 15, 1842; pg. 4; Issue 18062",
,"""The Riots In The Manufacturing Districts"" The Times (London, England), Monday, Aug 15, 1842; pg. 4; Issue 18062",
,"""The Anti-Corn Law League Riots"" The Times (London, England), Monday, Aug 15, 1842; pg. 5; Issue 18062",
,"""The Riots In The Manufacturing Districts"" The Times (London, England), Tuesday, Aug 16, 1842; pg. 4; Issue 18063",
,"""The State Of The Manufacturing Districts"" The Times (London, England), Wednesday, Aug 17, 1842; pg. 4; Issue 18064.",
,"""The Riots In The Manufacturing Districts"" The Times (London, England), Wednesday, Aug 17, 1842; pg. 5; Issue 18064",
,"""State Of The Manufacturing Districts"" The Times (London, England), Saturday, Aug 20, 1842; pg. 5; Issue 18067",
,"""London, Tuesday, August 30, 1842"" The Times (London, England), Tuesday, Aug 30, 1842; pg. 4; Issue 18075",
,"Saturday 13 August 1842 , Liverpool Mail",
,Liverpool Mercury - Friday 12 August 1842,
,Liverpool Mail - Tuesday 16 August 1842,
,Liverpool Mail - Thursday 18 August 1842,
,Liverpool Mercury - Friday 19 August 1842,
,Liverpool Mail - Thursday 01 September 1842,
,"The State Of The Manufacturing Districts' The Times (London, England), Monday, Sep 19, 1842; pg. 5; Issue 18092",
,Manchester Courier and Lancashire General Advertiser - Saturday 13 August 1842,
,"Saturday 20 August 1842 , Manchester Courier and Lancashire General Advertiser",
,"Saturday 20 August 1842 , Manchester Times",
,"Saturday 03 September 1842 , Manchester Times",
,Manchester Courier and Lancashire General Advertiser - Saturday 10 September 1842,
,Manchester and Salford Advertiser 13/8/1842,
,HO 45/249C,
,HO 45/249,
1842 - September 15,"Saturday 24 September 1842 , Manchester Courier and Lancashire General Advertiser",
,Liverpool Mail - Saturday 17 September 1842,
,Liverpool Mercury - Friday 23 September 1842,
,Manchester and Salford Advertiser 17/9/1842,
1843 - May 16,"""Atrocious And Alarming Outrage"" The Times (London, England), Friday, May 19, 1843; pg. 7; Issue 18300.",
,Liverpool Courier - 7/6/1843,
1843 - May 22 & 23,"""Military Outrage At Manchester"" The Times (London, England), Saturday, May 27, 1843; pg. 8; Issue 18307",
,"Saturday 27 May 1843 , Manchester Times",
,"Saturday 27 May 1843 , Manchester Courier and Lancashire General Advertiser",
,"Saturday 03 June 1843 , Manchester Times",
1844 - July 20,"""Military Riot At Manchester"" The Times (London, England), Monday, Jul 22, 1844; pg. 7; Issue 18668",
1844 - September 9,Manchester Courier and Lancashire General Advertiser - Saturday 14 September 1844,
1846 - March,Manchester and Salford Advertiser 21/3/1846,
1847 - May 15,Liverpool Mercury - Friday 21 May 1847,
1847 - December 15,Manchester Courier and Lancashire General Advertiser - Saturday 18 December 1847,
,"Wednesday 22 December 1847 , Manchester Courier and Lancashire General Advertiser",
1848 - March 9,Stevenson (1979) p.266,
,"""Riot At Manchester"" The Times (London, England), Friday, Mar 10, 1848; pg. 5; Issue 19807",
,"""Manchester"" The Times (London, England), Saturday, Mar 11, 1848; pg. 8; Issue 19808",
,"""Apprehended Riots"" The Times (London, England), Saturday, Mar 18, 1848; pg. 3; Issue 19814",
,"""Chartist Meetings In Lancashire And Cheshire"" The Times (London, England), Tuesday, Mar 21, 1848; pg. 8; Issue 19816",
,"""Special Constables In Manchester.-In our last"" The Times (London, England), Tuesday, Apr 11, 1848; pg. 8; Issue 19834",
,"""Public Feeling In Manchester.-Mr. Sadler"" The Times (London, England), Friday, Jun 09, 1848; pg. 7; Issue 19885",
,Liverpool Mercury - Friday 10 March 1848,
,Liverpool Mail - Saturday 11 March 1848,
,Glasgow Herald - Monday 13 March 1848,
,Manchester Courier and Lancashire General Advertiser - Saturday 11 March 1848,
,Manchester Times - Saturday 11 March 1848,
,Manchester and Salford Advertiser 11/3/1848,
,Navickas (2016) p.141,
1848 - May 31,Manchester Courier and Lancashire General Advertiser - Saturday 03 June 1848,
,"""The West Riding Of Yorkshire"" The Times (London, England), Wednesday, May 31, 1848; pg. 5; Issue 19877",
,"""Manchester"" The Times (London, England), Thursday, Jun 01, 1848; pg. 8; Issue 19878",
,"Saturday 03 June 1848 , Manchester Times",
,"Wednesday 07 June 1848 , Manchester Courier and Lancashire General Advertiser",
,Manchester Courier and Lancashire General Advertiser - Wednesday 21 June 1848,
,Manchester Courier and Lancashire General Advertiser - Wednesday 28 June 1848,
,"Saturday 01 July 1848 , Manchester Courier and Lancashire General Advertiser",
,Liverpool Mercury - Friday 02 June 1848,
,Manchester and Salford Advertiser 3/6/1848,
1848 - August 14,"""Chartist Movement At Ashton"" The Times (London, England), Wednesday, Aug 16, 1848; pg. 8; Issue 19943",
1849 - September,Manchester Times - Saturday 15 September 1849,
,HO 45/2793,
1850 - October 27,Manchester Times - Wednesday 06 November 1850,
1851 - July 19,Annual Register 1851 p 97,
1851 - December 11,Manchester Courier and Lancashire General Advertiser - Saturday 20 December 1851,
1852 - June 28 & 29,Annual Register 1852 p 90,
,"""The Riot At Stockport"" The Times (London, England), Friday, Jul 02, 1852; pg. 5; Issue 21157",
,"""The Stockport Riots"" The Times (London, England), Saturday, Jul 03, 1852; pg. 8; Issue 21158",
,"""The Stockport Riot"" The Times (London, England), Monday, Jul 05, 1852; pg. 7; Issue 21159",
,"""The Fatal Riots At Stockport"" The Times (London, England), Thursday, Aug 05, 1852; pg. 3; Issue 21186",
,"Dreadful Riot In Stockport' The Times (London, England), Thursday, Jul 01, 1852; pg. 8; Issue 21156",
,"Saturday 03 July 1852 , Manchester Courier and Lancashire General Advertiser",
,"Saturday 03 July 1852 , Manchester Times",
,"Wednesday 07 July 1852 , Manchester Times",
,Manchester Times - Saturday 10 July 1852,
,"Saturday 10 July 1852 , Manchester Courier and Lancashire General Advertiser",
,"Saturday 17 July 1852 , Manchester Times",
,"Saturday 17 July 1852 , Manchester Courier and Lancashire General Advertiser",
,"Wednesday 28 July 1852 , Manchester Times",
,Manchester Courier and Lancashire General Advertiser - Saturday 31 July 1852,
,"Saturday 14 August 1852 , Manchester Courier and Lancashire General Advertiser",
,Manchester Times - Wednesday 18 August 1852,
,"Saturday 21 August 1852 , Manchester Courier and Lancashire General Advertiser",
,Liverpool Mercury - Friday 02 July 1852,
,Liverpool Mail - Saturday 03 July 1852,
,Liverpool Mercury - Friday 13 August 1852 (Trial of the Stockport rioters),
,"Friday 20 August 1852 , Liverpool Mercury",
,Liverpool Mail - Saturday 21 August 1852,
1853 - August 2,"""Outrage By Turn-Outs At Manchester"" The Times (London, England), Thursday, Aug 04, 1853; pg. 7; Issue 21498",
1853 - August 15,Manchester Courier and Lancashire General Advertiser - Saturday 20 August 1853,
1854 - April 25,Glasgow Sentinel - Saturday 29 April 1854,
1854 - July,Liverpool Mail - Saturday 29 July 1854,
"1854 - September 5, 6 and 7",Manchester Courier and Lancashire General Advertiser - Saturday 16 September 1854,
,Manchester Times - Wednesday 20 September 1854,
1857 - February 7,Manchester Times - Saturday 14 February 1857,
1857 - July 15,Liverpool Mercury - Monday 20 July 1857,
1858 - January 5,Manchester Times - Saturday 09 January 1858,
,Manchester Courier and Lancashire General Advertiser - Saturday 09 January 1858,
1859 - April 3,Manchester Courier and Lancashire General Advertiser - Saturday 09 April 1859,
1863 - March 20-24,HO 45/7523A,
1867 - February 17,Manchester Courier and Lancashire General Advertiser - Saturday 23 February 1867,
,Manchester Courier and Lancashire General Advertiser - Saturday 23 February 1867,
1868 - January 23 and 24,Manchester Times - Saturday 01 February 1868,
,"Liverpool Mercury - Tuesday 28 January 1868
Liverpool Mail - Saturday 21 March 1868
Liverpool Mercury - Friday 29 May 1868",
1868 – May/April,HO 45/7991,
,Herbert (2001) p.38,
1868 - August 16,Manchester Courier and Lancashire General Advertiser - Thursday 03 September 1868,
,"Saturday 05 September 1868 , Manchester Courier and Lancashire General Advertiser",
,Manchester City News 5/10/1868,
1868 - September 5,"""Mr. Murphy Before The Magistrates"" The Times (London, England), Wednesday, Sep 02, 1868; pg. 10; Issue 26219",
,"""Murphy Riots At Manchester"" The Times (London, England), Monday, Sep 07, 1868; pg. 6; Issue 26223",
,"""The Murphy Riot At Manchester"" The Times (London, England), Tuesday, Sep 08, 1868; pg. 10; Issue 26224",
,Manchester Courier and Lancashire General Advertiser - Monday 07 September 1868,
,"Wednesday 09 September 1868 , Manchester Courier and Lancashire General Advertiser",
,Manchester Courier and Lancashire General Advertiser - Saturday 12 September 1868,
,Manchester City News 12/10/1868,
1868 - November 3,"""The Municipal Elections"" The Times (London, England), Tuesday, Nov 03, 1868; pg. 3; Issue 26272",
,"""WOMEN'S SUFFRAGE.-Petitions in favour of Mr"" The Times (London, England), Thursday, Apr 06, 1871; pg. 12; Issue 27030.",
,Manchester Times - Saturday 21 November 1868,
1869 - March,Liverpool Daily Post - Wednesday 31 March 1869,
1870 - December 25,"""THE EFFECTS OF FOLLY.-On Sunday last (Christ"" The Times (London, England), Wednesday, Dec 28, 1870; pg. 4; Issue 26945",
,"Manchester Evening News, Monday 26/12/1870",
1874 - February 4,Manchester Times - Saturday 07 February 1874,
1876 - February 21-5,Manchester Courier and Lancashire General Advertiser - Saturday 11 March 1876,
1876 - July 16,Manchester Courier and Lancashire General Advertiser - Tuesday 18 July 1876,
,Manchester Evening News - 17/07/1876,
1876 - July 12,Manchester Times - Saturday 22 July 1876,
,"Manchester Evening News, 12/07/1876",
,Manchester Evening News - 17/07/1876,
,Manchester Courier and Lancashire General Advertiser - Saturday 22 July 1876,
1878 - May 14,Annual Register 1878 p 46,
,"""Trades' Union Congress"" The Times (London, England), Tuesday, Sep 10, 1878; pg. 9; Issue 29356",
,Manchester Courier and Lancashire General Advertiser - Monday 13 May 1878 (attacking police),
,Manchester Evening News - 14/05/1978,
,Manchester City News 18/5/1878,
1879 - May 10,Manchester Evening News 12/05/1879,
1880 - March 31,Manchester Courier and Lancashire General Advertiser - Thursday 01 April 1880,
1880 - September 27,Manchester Times - Saturday 09 October 1880,
,Manchester Evening News 05/10/1880,
1882 - June 8 & 10,Manchester Courier and Lancashire General Advertiser - Tuesday 13 June 1882,
,Manchester Evening News 10/06/1882,
,Manchester Evening News 12/06/1882,
1882 - August 9 & 10,"Monday 14 August 1882 , Manchester Courier and Lancashire General Advertiser",
,Manchester Times - Saturday 19 August 1882,
1883 - March 9,Manchester Courier and Lancashire General Advertiser - Saturday 31 March 1883,
,Manchester Courier and Lancashire General Advertiser - Saturday 14 July 1883 (names of arrestees),
1883 - September 2,Manchester Times - Saturday 22 September 1883,
,"Wednesday 19 September 1883 , Manchester Courier and Lancashire General Advertiser",
,"Saturday 22 September 1883 , Manchester Courier and Lancashire General Advertiser",
,Manchester Evening News 17/09/1883,
,Manchester Evening News 18/09/1883,
1884 - October 12,Manchester Courier and Lancashire General Advertiser - Saturday 25 October 1884,
,Manchester Evening News 13/10/1884,
1884 - October 19,Manchester Evening News 20/10/1884,
1884 - December,Manchester Evening News 08/12/1884,
1884 - December 6,Manchester Evening News 08/12/1884,
1884 - December 7,Manchester Evening News 08/12/1884,
1885 - December 1,Manchester Courier and Lancashire General Advertiser - Saturday 05 December 1885,
1886 - February 28,"""Disturbances At Manchester"" The Times (London, England), Monday, Mar 01, 1886; pg. 7; Issue 31695",
,"Monday 01 March 1886 , Manchester Courier and Lancashire General Advertiser",
,Manchester City News 6/3/1886,
1886 - June 12,Manchester Times - Saturday 03 July 1886,
,Manchester Evening News 28/06/1886,
1886 - June,Manchester Evening News 28/06/1886,
1888 - March 17,Manchester Evening News 24/3/1888,
1888 - June 2,Manchester City News 14/7/1888,
1888 - July 8,"Tuesday 10 July 1888 , Manchester Courier and Lancashire General Advertiser",
,Manchester Evening News 9/7/1888,
,Davies (1998) p.357,
1889 - January,Manchester Courier and Lancashire General Advertiser - Saturday 22 March 1890,
1890 - March 17,Manchester Courier and Lancashire General Advertiser - Saturday 29 March 1890,
,Manchester Times - Saturday 19 April 1890,
,Davies (1998) p.357,
1890 - June,Davies (1998) p.357,
1890 - October 20,"""Capital And Labour"" The Times (London, England), Tuesday, Aug 04, 1891; pg. 3; Issue 33394",
1891 - August 4,"""The Visit Of The French Fleet."" The Times (London, England), Wednesday, Aug 05, 1891; pg. 10; Issue 33395",
,Manchester Evening News 7/8/1891,
,Gorton Reporter 8/8/1891,
,"""News in Brief"" The Times (London, England), Saturday, Apr 02, 1892; pg. 12; Issue 33602",
1892 - April,"""Capital And Labour"" The Times (London, England), Saturday, Apr 23, 1892; pg. 9; Issue 33620",
,"""Capital And Labour"" The Times (London, England), Monday, May 09, 1892; pg. 7; Issue 33633",
,Manchester Courier and Lancashire General Advertiser - Thursday 10 October 1895,
1895 – October,Manchester Courier and Lancashire General Advertiser - Tuesday 13 September 1904,
1904 - September,Manchester Courier and Lancashire General Advertiser - Friday 16 September 1904,
,Manchester Courier and Lancashire General Advertiser - Saturday 17 September 1904,
,Manchester Courier and Lancashire General Advertiser - Saturday 24 September 1904,
,Manchester Courier and Lancashire General Advertiser - Tuesday 01 August 1905,
1905 - July 31,Manchester Evening News 31/7/1905,
,Manchester Evening News 1/8/1905,
,Gorton Reporter 5/8/1905,
,Manchester City News 5/8/1905,
,Manchester Evening Chronicle 29/7/1905,
,Manchester Evening Chronicle 1/8/1905,
,Manchester Evening Chronicle 1/7/1908,
1908 - June,"""The Unemployed"" The Times (London, England), Wednesday, Sep 23, 1908; pg. 10; Issue 38759",
1908 - September 22,"""Unemployment And The Great Towns"" The Times (London, England), Thursday, Sep 24, 1908; pg. 8; Issue 38760",
,"""The Unemployed"" The Times (London, England), Monday, Sep 28, 1908; pg. 8; Issue 38763",
,Manchester Evening News 22/9/1908,
,Manchester Evening Chronicle 18/10/1908,
,Manchester Evening Chronicle 23/10/1908,
,Manchester Courier and Lancashire General Advertiser - Saturday 26 September 1908,
1908 - September 25,City council meeting: Manchester Courier and Lancashire General Advertiser - Thursday 29 October 1908,
,Manchester City News 26/9/1908,
,Manchester Evening Chronicle 6/12/1909,
1909 - December,"""The Shipping Strike"" The Times (London, England), Wednesday, Jul 05, 1911; pg. 9; Issue 39629",
