IdCrew,IdSchipVerwijzing,CrewFirstName,CrewLastName,CrewAge,CrewRank,CrewRankGen,CrewMarStat,CrewFamStat,CrewPlaceBirth,CrewPlaceRes,CrewPlaceMust,CrewLit,CrewKnowSkip,CrewRelSkip,CrewSubject,CrewBurgher,CrewResStay,STD_CREW_RANK,STD_CREW_NAT,STD_LAB_MIG,STD_MIG
2294,907,Antonio,Ferro,,commander,FALSE,Married,Family,Republic of Genoa,Republic of Genoa,,Signed,,Is Master,Republic of Genoa,,All his life,,,,
2295,907,Alberto,Rosso,,,FALSE,Married,No data on form,Republic of Genoa,Republic of Genoa,,Signed,,No data on form,Republic of Genoa,,All his life,,,,
2296,907,John,Barpliles,,Pilot,FALSE,Married,No data on form,Roth(hole),,Marseilles,Signed,,No data on form,,,,,,,
2297,907,James,Deloforte,,Surgeon,FALSE,Single,No data on form,Tonins Gascogne France,Tonins Gascogne France,,Signed,,No data on form,,,,,,,
2298,908,Erick,Andresen,,master,FALSE,No data on form,No data on form,Sweden,Sweden,,Signed,,Is Master,Swedish,,,,,,
2299,908,Andreas,Rowland,,,FALSE,Married,Family,Uddevalle Sweden,Uddevalle Sweden,,Signed,,No data on form,King of Sweden,,8,,,,
2300,908,Toria,Harrison,,,FALSE,No data on form,No data on form,Uddevalle Sweden,Uddevalla Sweden,,Signed,11,No data on form,King of Sweden,,7,,,,
2301,909,Laurentius,Peterson R�e,33,master,FALSE,Single,No data on form,Collinsund,Copenhagen,Copenhagen,Signed,,Is Master,King of Denmark,,12,,,,
2302,909,S�dts,Jacobson,44,steersman,FALSE,Married,No data on form,Harling Freisland,Harling,Copenhagen,Signed,8,No data on form,State of Holland,,All of his life,,,,
2303,909,Thomas,Thomassen,53,Carpenter,FALSE,Married,Family,Copenhagen,Copenhagen,Copenhagen,Mark,,No data on form,King of Denmark,,all his life,,,,
2304,910,Miguel,Vaguero,56,magistra navis,FALSE,No data on form,No data on form,Najarra,Najarra,,Signed,,Is Master,King of Spain,,,,,,
2305,910,Bernardo,Campos de dunser,,,FALSE,No data on form,No data on form,Najarra,Najarra,,Signed by clerk,,No data on form,King of Spain,,All his life,,,,
2306,910,Franscois,Lemaitre,,Pilot navis,FALSE,No data on form,No data on form,Breste,Breste,,Signed,,No data on form,king of France,,,,,,
2307,,Thomas,Anrell,31,Master,FALSE,Single,No data on form,,,,,,Is Master,,,,,,,
2308,911,Rolf,Tonnesen,32,master,FALSE,Married,Family,Christiansand Norway,Christiansand Norway,,Signed,,Is Master,,,All his life,,,,
2309,911,Ole,Ollsen,50,mariner,TRUE,Married,Family,Ljenell Norway,Ljenell Norway,Christianssand,Signed,36,No data on form,,,All his life,,,,
2310,911,Thomas,Cornelisen,22,mariner,TRUE,Single,No data on form,Mandall Norway,Christianssand,Christianssand,Signed,36,No data on form,,,,,,,
2311,911,Carsten,Gudmundson,24,,FALSE,No data on form,No data on form,Calstrunsunde Norway,Christianssand Norway,Christianssand Norway,Signed,96,No data on form,,,8,,,,
2312,912,John,Nicole,17,,FALSE,Single,No data on form,Agon,Agon,,Signed by clerk,,No data on form,French king,,Native to Agon,,,,
2313,912,Charles,Huby,55,,FALSE,Married,Family,Agon,Agon,,Signed by clerk,,No data on form,French King,,Native to agon,,,,
2314,913,John,Masson,40,master,FALSE,Married,Family,Diepe,Diepe,,Cross,,Is Master,French King,,Native to Diepe,,,,
2315,914,Jan,Leonardson,,master,FALSE,Married,Family,Rotterdam,Rotterdam,,Signed by clerk,,Is Master,State of Holland,,all his life,,,,
2316,914,Jacob,Williamson,,Mate,FALSE,Married,Family,Delph,Rotterdam,,Signed,,No data on form,State of Holland,,7,,,,
2317,914,Crane,Peterson,,Boatsmate,FALSE,Single,No data on form,Wersioea Holland,Rotterdam,,Signed,,No data on form,State of Holland,,,,,,
2318,915,Carlos,Toron,39,Saylor,FALSE,Married,No data on form,Castropole Spain,Castropole Spain,,Cross,240,No data on form,King Philip of Spain,,All of his life,,,,
2319,915,,,,,FALSE,,,,,,,,,,,,,,,
2320,916,David,Archibald,40,master,FALSE,Married,Family,Colecain Ireland,Dublin,Dublin,Signed,,Is Master,,,7,,,,
2321,916,Alexander,Stewart,46,Mariner,TRUE,Married,Family,Bodington Ireland,Dublin,Dublin,Mark,5,No data on form,,,11,,,,
2322,916,John,Orr,19,Mariner,TRUE,No data on form,No data on form,Glasgow Scotland,Dublin,,Signed,,No data on form,,,2,,,,
2323,916,Collin,Fergusson,24,mariner,TRUE,Single,No data on form,Scotland,Dublin,,Signed,5,No data on form,,,3,,,,
2324,916,James,Meade,26,mariner,TRUE,Single,No data on form,Glasgow Scotland,,,Mark,,No data on form,,,,,,,
2325,916,John,Cleeland,20,mariner,FALSE,No data on form,No data on form,Scotland,Dublin,,Mark,,No data on form,,,3,,,,
2326,916,Stephen,Light,24,,FALSE,No data on form,No data on form,Limberibse Ireland,Limberibse Ireland,,Cross,,No data on form,,,,,,,
2327,917,Jens,Andersen,41,master,FALSE,Married,Family,Christiania Norway,Christiania Norway,,Signed,,Is Master,king of Denmark,,7,,,,
2328,917,Richard,Petersen,40,steersman,FALSE,Single,No data on form,Housem in Holsteene,Christianssand Norway,,Signed,12,No data on form,,,5,,,,
2329,917,Abraham,Laurensen,26,Boatswain,FALSE,Single,No data on form,Norway,Christiania Norway,,Signed,5,No data on form,,,2,,,,
2330,918,Nicolaus,Nicolle,45,Master,FALSE,Married,Family,Diepe,Diepe,,Signed by clerk,,Is Master,French king,,Native of,,,,
2331,918,David,Chauvin,58,sailor,FALSE,Married,Family,Diepe,Diepe,,Mark,,No data on form,French king,,native of diepe,,,,
2332,919,Anthony,Reltes,44,master,FALSE,Married,Family,Diepe,Diepe,,Signed by clerk,,Is Master,French king,,Native of,,,,
2333,919,John,Frounin,32,,FALSE,Married,Family,Diepe,Diepe,,Signed by clerk,18,No data on form,French king,,Native of,,,,
2334,920,Lorens,Tychsen,35,master,FALSE,Married,Family,Lundering Slesvig Denmark,Lundering,,Signed,,Is Master,duke of Slesvik,,,,,,
2335,920,Hans,Jacobsen,38,Steerman,FALSE,Single,No data on form,Gerruns Holsten,Gerruns Holsten,,Signed,,No data on form,duke of Holstein,,all his life,,,,
2336,920,Michel,Lorsen,16,Cook,FALSE,Single,No data on form,Bergen Norway,,,Signed,10,No data on form,King of Denmark,,,,,,
2337,920,Andreas,Petersen,46,mariner,FALSE,Married,Family,Tundering Holstein,Tundering Holstein,,Mark,,No data on form,duke of Sleswik,,all his life,,,,
2338,921,Derchenes,Treounchard,,Captain,FALSE,No data on form,No data on form,St Malo,St Malo,,Signed,,Is Master,King of France,,,,,,
2339,921,Rene,Dauerger,,,FALSE,Married,Family,St Malo,St Malo,,Signed,48,No data on form,king of France,,,,,,
2340,922,Peter,Clou,50,Master,FALSE,Married,Children,Newport Flanders,Newport Flanders,,Signed,,Is Master,,,,,,,
2341,922,Jacob,Dewiut,31,mate,FALSE,Married,Children,Newport Flanders,Newport Flanders,,Signed,5,No data on form,,,,,,,
2342,923,Andrew,Gallway,40,master,FALSE,Married,Family,Kinsale,Corke,,,,Is Master,Queen of England,,9,,,,
2343,924,Antonine,Crepein,38,master,FALSE,Married,Family,Ostend,Ostend,,Signed,,Is Master,King of Spain,,Native,,,,
2344,924,Peter,Vandeval,28,,FALSE,Married,Family,Ostend,Ostend,,Signed,18,No data on form,King of Spain,,Native,,,,
2345,925,Peter,Fostoin,30,master,FALSE,Married,No data on form,Bordeaux,Bordeaux,,Mark,,Is Master,French king,,Native,,,,
2346,925,Giroux,Auter,40,,FALSE,Married,Family,Bordeaux,Lunisae Bordeaux France,,Cross,,No data on form,,,,,,,
2347,926,Francois,Cannol,50,master,FALSE,Married,Family,Diepe,Diepe,,Signed,,Is Master,French king,,7,,,,
2348,926,Charles,Valle,53,pilot,FALSE,Married,Children,Diepe,Diepe,,Signed,,No data on form,french king,,7,,,,
2349,927,Thomas,Davie,40,Carpenter,FALSE,Married,Family,Haverdigras,Haverdigras,,Signed,480,No data on form,french King,,,,,,
2350,927,Piere,Fremrois,23,formastman,FALSE,Single,No data on form,Haverdigras,Haverdigras,,Mark,72,No data on form,french King,,All his life,,,,
2351,927,Antoine,Letrois,19,formastman,FALSE,Single,No data on form,Haverdigras,Haverdigras,,Cross,24,No data on form,french King,,7,,,,
2352,928,Antoni,Abelard,29,master,FALSE,Married,No data on form,Porto Galletto,Porto Galletto,,Signed,,Is Master,,,,,,,
2353,928,Juan,de Montaine,31,mariner,TRUE,Married,Children,Porto Galletto,Porto Galletto,,Signed,24,No data on form,,,,,,,
2354,928,Sebastian,de Supena,40,mariner,TRUE,Married,Children,a day from Porto Galletto,a day from Porto Galletto,,Cross,,No data on form,,,,,,,
2355,928,Nicolas,Podduag,19,mariner,TRUE,Married,No data on form,Porto Galletto,Porto Galletto,,Signed,24,No data on form,,,,,,,
2356,928,Augustinus,Monieto,32,mariner,TRUE,Married,Children,Porto Galletto,Porto Galletto,,Signed,,No data on form,,,,,,,
2357,928,Audries,Adras,34,mariner,TRUE,Married,Children,Pleuse about three leagues from Bilbao,Pleuse about three leagues from Bilbao,,Cross,,No data on form,,,,,,,
2358,928,John,Mussel,33,steersman,FALSE,Single,No data on form,Middlesborough,Porto Galletto,,Signed,,No data on form,,,,,,,
2359,929,Symon,Breton,,Capitane,FALSE,No data on form,No data on form,Near the River of Bordeaux,Bordeaux,,Signed,,Is Master,French King,,,,,,
2360,929,Michael,Lacombey,,first mate,FALSE,No data on form,No data on form,Bordeaux,Bordeaux,,Signed,36,No data on form,French King,,,,,,
2361,930,John,Petterson,30,master,FALSE,Married,Children,Calmar in Swedland,Stockholme,Stockholm,Signed,,Is Master,,,,,,,
2362,930,Martin,Rowloffson,40,marriner,TRUE,Married,No data on form,Finnland in Swedland,Stockholme,Stockholm,Signed,,No data on form,,,10,,,,
2363,930,Jonas,Scot,41,Steereman,FALSE,Married,Children,Helsingland in Swedland,Stockholme,Stockholm,Signed,,No data on form,,,20,,,,
2364,930,Peter,Newman,25,marriner,TRUE,Single,No data on form,Pito in Swedland,Stockholme,,Signed,,No data on form,,,10,,,,
2365,930,Andrew,Sciodsen,22,marriner,TRUE,No data on form,No data on form,Gottenburgh in Swedland,Stockholme,,Signed,,No data on form,,,,,,,
2366,931,Commer,Burger,32,master,FALSE,Married,Children,Rotterdam,Rotterdam,,Signed,,Is Master,,,,,,,
2367,931,Pietter,Dirchs,35,mariner,TRUE,Married,Children,Delph,Delph,,Signed,,No data on form,,,,,,,
2368,931,Javis,Watson,27,mariner,TRUE,Married,No data on form,Monwalls Scotland,Rotterdam,,Signed,,No data on form,,,6,,,,
2369,931,Abraham,Noobel,26,mariner,TRUE,Single,No data on form,Delph,Delph,,Signed,,No data on form,,,,,,,
2370,932,Loere,Fredricks,44,master,FALSE,Married,Children,Karreis Freisland,Rebell Sweden,,Signed,,Is Master,,,2,,,,
2371,932,Trilcbye,Gerrits,38,mariner,TRUE,Married,No data on form,Lelupein Freisland,Karreis,,Signed,,No data on form,,,9,,,,
2372,932,Peter,Blooms,24,mariner,TRUE,Single,No data on form,Gabele,Gabele,,Cross,110,No data on form,,,,,,,
2373,933,Jacob,Jans,,magistra navis,FALSE,No data on form,No data on form,Holland,Carlskrona,,Signed,,Is Master,king of Sweden,,6,,,,
2374,933,Peter,Kroed,,naut,TRUE,No data on form,No data on form,Stetin,Stetin,,Signed,,No data on form,King of Sweden,,all his life,,,,
2375,933,Aut,Markussen,,,FALSE,No data on form,No data on form,Riga,Riga,,Mark,,No data on form,,,,,,,
2376,934,Roger,Williamson,,naut magistra navis,FALSE,Married,Family,Holland,Carlskrona,,Signed,,Is Master,king of Sweden,,4,,,,
2377,934,John,Willamson,,Pilot,FALSE,No data on form,No data on form,Edam,Edam,,Signed,4,No data on form,State of Holland,,always,,,,
2378,934,Derick,Andre,,boatswain,TRUE,No data on form,No data on form,Gotteburgh,Gotteburgh,,Cross,36,No data on form,king of Sweden,,,,,,
2379,935,Eric,Spasman,,master,FALSE,No data on form,No data on form,Goneal Scotland,Gottenburgh Sweland,,Signed,,Is Master,King of Sweland,,6,,,,
2380,935,Rolf,Magnussen,,boatswain,FALSE,Married,Family,Gottenburgh,Gottenburgh,,Signed,48,No data on form,king of Denmark,,all his life,,,,
2381,935,Andreas,Skougberg,,mate,FALSE,Married,Family,Stockholme,Stockholme,,Signed,60,No data on form,king of Sweden,,all his life,,,,
2382,936,Marcus,Jensen,30,master,FALSE,Married,Children,Bergen,Bergen,,Signed,,Is Master,,,,,,,
2383,936,Jan,Hansen,21,mariner,TRUE,Single,No data on form,Bergen,Bergen,,Signed,48,No data on form,,,,,,,
2384,936,John,Johnsen,24,mariner,TRUE,Single,No data on form,Bergen,Bergen,,Signed,36,No data on form,,,,,,,
2385,936,Samuel,Jacobsen,37,timberman,FALSE,Married,Children,Rushus four leagues from Bergen,Bergen,,Signed,,No data on form,,,9,,,,
2386,936,Laurens,Petersen,30,mariner,TRUE,Single,No data on form,Bergen,Bergen,,Mark,,No data on form,,,,,,,
2387,936,Arrel,Thomasen,45,mariner,TRUE,Married,Children,Bergen,Bergen,,,,No data on form,,,,,,,
2388,937,Hayer,Hunsen,50,master,FALSE,Married,Family,Island Grode under the Duke of Slesvik,Island Grode under the Duke of Slesvik,,Signed,,Is Master,duke of Slesvik,,all his life,,,,
2389,937,Derick,Boissen,26,Steersman,FALSE,Married,Family,Island of Sail in Holstein,Island of Sail in Holstein,,Signed,,No data on form,duke of Holstein,,,,,,
2390,937,Ipcke,Haysen,20,boatswain,FALSE,No data on form,With parents,Island  of Grastad in Holstein,Island  of Grastad in Holstein,,,240,Son,duke of Holstein,,,,,,
2391,,Aetrus,Jacobsen,,,FALSE,,,,,,,,,,,,,,,
2392,938,Peter,Jaocbsen,27,Master,FALSE,Married,Children,Oland in Holsten,Kolinestrand,,Signed,,Is Master,,,15,,,,
2393,938,Michael,Eliasson,30,,FALSE,Single,No data on form,Kolinestrand two leagues from Dram,Kolinestrand two leagues from Dram,,Mark,24,No data on form,,,,,,,
2394,938,Bendt,Badbara,28,,FALSE,Single,No data on form,Kolinestrand three leagues from Dram,Kolinestrand three leagues from Dram,,Signed,36,No data on form,,,,,,,
2395,938,Michael,Wiele,22,mariner,TRUE,Single,No data on form,Dram,Dram,,Signed,,No data on form,,,,,,,
2396,938,Erick,Olufsson,42,timberman,FALSE,Married,Children,Kolinestrand,Kolinestrand,,Signed,,No data on form,,,,,,,
2397,939,Daniel,Ariansen,34,master,FALSE,Single,No data on form,Copenhagen,Copenhagen,,Signed,,Is Master,,,lived there since Childhood,,,,
2398,939,Jelle,Leyes,60,Steersman,FALSE,Widower,No data on form,Amland 18 leauges from Amsterdam,Amland,,Signed,,No data on form,,,since childhood,,,,
2399,939,Laurits,Benson,31,mate,FALSE,Married,Children,Suder Sisese in Denmark,Suder Sisese in Denmark,,Signed,,No data on form,,,,,,,
2400,939,Christian,Nielsen,48,mariner,TRUE,Married,Children,Copenhagen,Copenhagen,,Signed,,No data on form,,,,,,,
2401,939,Peter,Petersen,24,mariner,TRUE,Single,No data on form,Copenhagen,Copenhagen,,,,No data on form,,,,,,,
2402,940,Peter,Jacobsen,22,master,FALSE,Single,No data on form,Oland three leagues from Husum,Oland three leagues from Husum,,Signed,,Is Master,,,,,,,
2403,940,Boris,Broders,48,mariner,TRUE,No data on form,No data on form,Oland in Holsten,Oland in Holsten,,Signed,5,No data on form,,,16,,,,
2404,940,Corelins,Larsen,19,mariner,TRUE,Single,No data on form,Grudes two leauges from Husum,Grudes two leauges from Husum,,Signed,,No data on form,,,,,,,
2405,940,Laurens,Larsen,24,mariner,TRUE,Single,Other,Oland in Holsten,Oland in Holsten,,Signed,,No data on form,,,,,,,
2406,940,Peter,Numeuson,48,mariner,TRUE,Married,Family,Oland,Oland,,Signed,,No data on form,,,,,,,
2407,941,Alexander [Alex],Tait,44,master,FALSE,Married,Children,Edinburgh Scotland,Leith Scotland,,Signed,,Is Master,,,20,,,,
2408,941,John,Hutton,27,mariner,TRUE,No data on form,No data on form,Lussuesserrie,Leith Scotland,,Signed,48,No data on form,,,5,,,,
2409,941,John,Johnson,48,mariner,TRUE,Married,No data on form,Leith in the Kingdom of Scotland,Leith,,Signed,,No data on form,,,,,,,
2410,941,George,Morrocs,36,Carpenter,FALSE,Married,No data on form,Leith,Leith,,Mark,,No data on form,,,,,,,
2411,941,Davis,Burton,17,mariner,TRUE,No data on form,No data on form,Leith,Leith,,Signed,,No data on form,,,,,,,
2412,941,John,Youngs,22,mariner,TRUE,No data on form,No data on form,Leith,Leith,,Signed,,No data on form,,,7,,,,
2413,942,Gerad,Demorisan,,naut magistra navis,FALSE,No data on form,No data on form,Bayon,Bayon,,Signed,,Is Master,french King,,,,,,
2414,942,Francois,Foresty,,pilot,FALSE,No data on form,No data on form,Bayon,Bayon,,Signed,,No data on form,french king,,,,,,
2415,943,Jacob,Meisner,,naut magister navis,FALSE,Married,Family,Stockholm,Stockholm,,Signed,,Is Master,king of Sweden,,always lived there,,,,
2416,943,Hack,Norenstrom,,naut,FALSE,Married,Family,Gavle about eight leagues outside of Stockholm,Stockholm,,Signed,,No data on form,king of Sweden,,8,,,,
2417,944,Broder,Nielsen,48,Steersman,FALSE,Married,No data on form,Olou in Holsten,Olou Holsten,,Signed,,No data on form,,,,,,,
2418,944,Morten,Eriks,42,master,FALSE,Married,Children,Coppell three leagues from Slesvik,Tonningen,,Signed,,Is Master,duke of Holsten,,24,,,,
2419,944,Peter,Hennings,21,mariner,TRUE,Single,No data on form,Tonningen,Tonningen,,,6,No data on form,,,all his life,,,,
2420,944,John,Seaman,22,mariner,FALSE,Single,No data on form,Tonningen,Tonningen,,,,No data on form,,,,,,,
2421,945,Nicolas,Raymond,,master,FALSE,Married,Family,Tonningen,Tonningen,,Signed,,Is Master,,,,,,,
2422,945,Hans,Loeb,,steersman,FALSE,Single,No data on form,Doderasch in Holsten,Tonningen,,Signed,,No data on form,king of Denmark,,,,,,
2423,945,Francis,Eliasson,,mariner,TRUE,No data on form,No data on form,Gotthardt,Gotthardt,,Signed,,No data on form,king of Denmark,,,,,,
2424,946,Yuon,Gracien,16,,FALSE,No data on form,With parents,Lrene near Argenton,Lrene near Argenton,,Cross,,No data on form,french king,,,,,,
2425,,Pierre,La ray,30,master,FALSE,,,,,,,,,,,,,,,
2426,947,Pierre,La Ray,,master,FALSE,No data on form,No data on form,Le Bourgh,Le Bourgh,,Signed,,Is Master,french king,,,,,,
2427,948,Pierre,de Doit,28,,FALSE,Single,No data on form,Le Bourgh,Le Bourgh,,Signed by clerk,,Is Master,french king,,,,,,
2428,,,,,,FALSE,,,St Malo,St Malo,,,,,French king,,,,,,
2429,949,Charles,Debaunde,,master,FALSE,Single,No data on form,st Malo,St Malo,,Signed,,Is Master,king of France,,,,,,
2430,949,Johan,Floc,,,FALSE,Married,Family,Rolikow France,Rolikow,,Signed,,No data on form,king of France,,,,,,
2431,950,John,Martin,31,master,FALSE,Married,Family,Abriloue,Abriloue,,No data on form,,Is Master,french king,,,,,,
2432,950,Andres,Floc,30,,FALSE,Married,Family,Argento,Argento,,Signed,,,french king,,,,,,
2433,951,Julien,Dreanou,36,master,FALSE,Married,Family,L'Isle Dars,L'Isle Dars,,Signed by clerk,,Is Master,french king,,native to,,,,
2434,951,Francois,Brian,45,,FALSE,Married,Family,L'Isle au Moine,L'Isle au Moine,,Signed by clerk,,No data on form,french king,,native to,,,,
2435,952,Jacque,Pervoteau,44,Captain,FALSE,Married,Family,Aloone France,Aloone France,,Signed,,Is Master,french King,,7,,,,
2436,952,Andreo,Bouet,33,Pilot,FALSE,Single,No data on form,Aloone,Aloone,,,,No data on form,french king,,7,,,,
2437,953,Bastian,Durand,20,formastman,FALSE,Single,No data on form,Lumien Britany,Lumien Britany,,Mark,48,No data on form,,,,,,,
2438,954,Jacques,Letruck,,Second Captain,FALSE,Married,Family,St Malo,Brest,,Signed,,No data on form,french king,,18,,,,
2439,954,Douglas,Lerignes,19,Lieutenant,FALSE,Single,No data on form,Paris,BLANK,,Signed,,No data on form,,,,,,,
2440,955,Bartholemu,Milot,35,,FALSE,Married,Family,Marseilles,Marseilles,,,,No data on form,,,,,,,
2441,956,Claude,de Prevot,,Captainus de Navis,FALSE,Married,Family,Havre de Gras,Havre de Gras,,Signed,,Is Master,french king,,,,,,
2442,956,Slephaund,Douglas,,Secunda Captainus Navis,FALSE,No data on form,No data on form,Havre de Gras,Havre de Gras,,Signed,24,No data on form,french king,,for ever,,,,
2443,957,John,Lueruanet,49,master,FALSE,Married,Family,Audience in Britany,Audience in Britany,,Signed by clerk,,Is Master,french king,,native,,,,
2444,957,Henry,Sollaun,42,sailor,TRUE,Married,Family,Audience in Britany,Audience in Britany,,Mark,,No data on form,french king,,,,,,
2445,958,Leon,Abroucaf,,sailor,TRUE,Single,No data on form,Bayone,Bayone,,Signed,,No data on form,French king,,,,,,
2446,959,Christian,Polman,24,mariner,TRUE,Single,No data on form,Comnys Baye,Dunkirk,,Signed,,No data on form,,,2,,,,
2447,959,John,Duplussis,44,mariner,TRUE,No data on form,No data on form,Dunkirk,Dunkirk,,Signed,,No data on form,,,15,,,,
2448,959,John,Poele,23,mariner,TRUE,Single,No data on form,Christiania Norway,Callis,,Cross,,No data on form,,,2,,,,
2449,960,Peter,Le Pain,34,master,FALSE,Married,Family,Acunne,Acunne,,Cross,,Is Master,french king,,,,,,
2450,961,William,Griffith,,,FALSE,No data on form,No data on form,Portsmouth,Longhouse,,Signed,,No data on form,english queen,,,,,,
2451,961,James,Barry,,,FALSE,No data on form,Other,Bristoll,Bristoll,,Signed,,No data on form,english queen,,,,,,
2452,962,John,De Sorial,30,naut,TRUE,No data on form,No data on form,Lartre,Lartre,,,,No data on form,King phillip of Spain,,,,,,
2453,963,Claude,Du Frene,45,surgeon,FALSE,Married,Family,Granville,Granville,,,,No data on form,french king,,,,,,
2454,963,Francois,Tancrell,46,sailor,TRUE,Married,Children,Granville,Granville,,,,No data on form,french king,,native of,,,,
2455,963,Jean,Briere,40,gunner,FALSE,Married,Children,Granville,Granville,,,,No data on form,french king,,native of,,,,
2456,964,Peter,Hortein,36,master,FALSE,Single,No data on form,Bordeaux,Bordeuax,,Mark,,Is Master,french king,,,,,,
