time,date,subj,trial,game_id,cellorder,upper_left,upper_right,lower_left,lower_right,pressedkey,chosen_cells,play
1353935283,26/11/2012 13:08,640,41,4154,3210,"[40, 40]","[40, 10]","[10, 40]","[50, 50]",left,"3,1",NULL
1353935287,26/11/2012 13:08,640,42,2112,123,"[90, 90]","[70, 60]","[60, 70]","[40, 40]",left,"0,2",NULL
1353935291,26/11/2012 13:08,640,43,1083,123,"[50, 50]","[30, 60]","[60, 30]","[20, 20]",left,"0,2",NULL
1353935296,26/11/2012 13:08,640,44,3063,3210,"[0, 0]","[60, 30]","[30, 60]","[30, 30]",right,"2,0",NULL
1353935302,26/11/2012 13:08,640,45,1041,123,"[50, 50]","[30, 80]","[80, 30]","[40, 40]",right,"1,3",NULL
1353935306,26/11/2012 13:08,640,46,3011,3210,"[40, 40]","[60, 30]","[30, 60]","[50, 50]",left,"3,1",NULL
1353935311,26/11/2012 13:08,640,47,3102,2301,"[60, 30]","[0, 0]","[70, 70]","[30, 60]",left,"2,0",NULL
1353935315,26/11/2012 13:08,640,48,2063,123,"[30, 30]","[70, 60]","[60, 70]","[40, 40]",right,"1,3",NULL
1353935321,26/11/2012 13:08,640,49,1053,1032,"[30, 80]","[50, 50]","[20, 20]","[80, 30]",left,"1,3",NULL
1353935327,26/11/2012 13:09,640,50,1102,1032,"[30, 40]","[50, 50]","[0, 0]","[40, 30]",right,"0,2",NULL
1353935376,26/11/2012 13:09,640,51,4011,2301,"[60, 30]","[40, 40]","[50, 50]","[30, 60]",right,"3,1",NULL
1353935380,26/11/2012 13:09,640,52,1021,1032,"[30, 60]","[50, 50]","[60, 60]","[60, 30]",left,"1,3",NULL
1353935384,26/11/2012 13:09,640,53,1144,123,"[50, 50]","[30, 20]","[20, 30]","[60, 60]",right,"1,3",NULL
1353935392,26/11/2012 13:09,640,54,3041,123,"[30, 30]","[30, 60]","[60, 30]","[40, 40]",right,"1,3",NULL
1353935397,26/11/2012 13:10,640,55,2144,123,"[90, 90]","[10, 60]","[60, 10]","[40, 40]",left,"0,2",NULL
1353935402,26/11/2012 13:10,640,56,1122,1032,"[30, 20]","[50, 50]","[20, 20]","[20, 30]",right,"0,2",NULL
1353935406,26/11/2012 13:10,640,57,4102,3210,"[40, 40]","[40, 70]","[70, 40]","[50, 50]",right,"2,0",NULL
1353935411,26/11/2012 13:10,640,58,4063,2301,"[80, 70]","[40, 40]","[50, 50]","[70, 80]",left,"2,0",NULL
1353935416,26/11/2012 13:10,640,59,3083,3210,"[20, 20]","[60, 30]","[30, 60]","[50, 50]",right,"2,0",NULL
1353935421,26/11/2012 13:11,640,60,3021,1032,"[30, 60]","[50, 50]","[60, 60]","[60, 30]",left,"1,3",NULL
1353935475,26/11/2012 13:11,640,61,2134,1032,"[30, 60]","[90, 90]","[40, 40]","[60, 30]",right,"0,2",NULL
1353935479,26/11/2012 13:11,640,62,4134,2301,"[20, 30]","[40, 40]","[50, 50]","[30, 20]",left,"2,0",NULL
1353935483,26/11/2012 13:11,640,63,4083,2301,"[60, 50]","[40, 40]","[50, 50]","[50, 60]",left,"2,0",NULL
1353938134,26/11/2012 13:58,1360,0,2122,3210,"[40, 40]","[60, 50]","[50, 60]","[90, 90]",down,"1,0",NULL
1353938311,26/11/2012 13:58,1360,1,3134,2301,"[60, 30]","[40, 40]","[90, 90]","[30, 60]",down,"0,1",NULL
1353938318,26/11/2012 13:58,1360,2,2092,123,"[70, 70]","[50, 60]","[60, 50]","[40, 40]",up,"0,1",NULL
1353938326,26/11/2012 13:58,1360,3,4122,3210,"[40, 40]","[20, 50]","[50, 20]","[50, 50]",down,"1,0",NULL
1353938334,26/11/2012 13:59,1360,4,3102,3210,"[0, 0]","[60, 30]","[30, 60]","[70, 70]",down,"1,0",NULL
1353938364,26/11/2012 13:59,1360,5,1011,2301,"[60, 30]","[40, 40]","[50, 50]","[30, 60]",down,"0,1",NULL
1353938396,26/11/2012 14:00,1360,6,2144,3210,"[40, 40]","[60, 10]","[10, 60]","[90, 90]",down,"1,0",NULL
1353942582,26/11/2012 15:11,1640,0,4041,3210,"[40, 40]","[80, 30]","[30, 80]","[50, 50]",down,"1,0",NULL
1353942670,26/11/2012 15:11,1640,1,3083,3210,"[20, 20]","[60, 30]","[30, 60]","[50, 50]",down,"1,0",NULL
1353942679,26/11/2012 15:11,1640,2,1102,123,"[50, 50]","[30, 40]","[40, 30]","[0, 0]",up,"0,1",NULL
1353942685,26/11/2012 15:11,1640,3,4063,2301,"[80, 70]","[40, 40]","[50, 50]","[70, 80]",down,"0,1",NULL
1353942699,26/11/2012 15:11,1640,4,1083,2301,"[60, 30]","[20, 20]","[50, 50]","[30, 60]",down,"0,1",NULL
1353942709,26/11/2012 15:11,1640,5,3164,1032,"[30, 60]","[70, 70]","[40, 40]","[60, 30]",up,"1,0",NULL
1353942720,26/11/2012 15:12,1640,6,1053,1032,"[30, 80]","[50, 50]","[20, 20]","[80, 30]",up,"1,0",NULL
1353942733,26/11/2012 15:12,1640,7,4031,123,"[50, 50]","[10, 80]","[80, 10]","[40, 40]",up,"0,1",NULL
1353942752,26/11/2012 15:12,1640,8,3154,1032,"[30, 60]","[70, 70]","[60, 60]","[60, 30]",down,"3,2",NULL
1353942769,26/11/2012 15:13,1640,9,2041,1032,"[30, 60]","[30, 30]","[40, 40]","[60, 30]",down,"3,2",NULL
1353942786,26/11/2012 15:15,1640,10,4073,2301,"[60, 70]","[40, 40]","[50, 50]","[70, 60]",up,"2,3",NULL
1353942918,26/11/2012 15:15,1640,11,4134,123,"[50, 50]","[30, 20]","[20, 30]","[40, 40]",up,"0,1",NULL
1353942929,26/11/2012 15:15,1640,12,3122,1032,"[30, 60]","[90, 90]","[20, 20]","[60, 30]",up,"1,0",NULL
1353942945,26/11/2012 15:15,1640,13,2083,123,"[50, 50]","[50, 60]","[60, 50]","[40, 40]",down,"2,3",NULL
1353942960,26/11/2012 15:16,1640,14,1112,2301,"[20, 30]","[0, 0]","[50, 50]","[30, 20]",down,"0,1",NULL
1353942969,26/11/2012 15:16,1640,15,4102,1032,"[70, 40]","[50, 50]","[40, 40]","[40, 70]",up,"1,0",NULL
1353942979,26/11/2012 15:16,1640,16,2073,3210,"[40, 40]","[60, 70]","[70, 60]","[50, 50]",up,"3,2",NULL
1353942991,26/11/2012 15:16,1640,17,4144,123,"[50, 50]","[10, 20]","[20, 10]","[40, 40]",up,"0,1",NULL
1353943003,26/11/2012 15:16,1640,18,3092,1032,"[30, 60]","[70, 70]","[20, 20]","[60, 30]",up,"1,0",NULL
1353943011,26/11/2012 15:16,1640,19,2053,1032,"[50, 60]","[30, 30]","[40, 40]","[60, 50]",up,"1,0",NULL
1353943017,26/11/2012 15:17,1640,20,3021,2301,"[60, 30]","[60, 60]","[50, 50]","[30, 60]",up,"2,3",NULL
1353943064,26/11/2012 15:17,1640,21,3011,123,"[50, 50]","[30, 60]","[60, 30]","[40, 40]",down,"2,3",NULL
1353943077,26/11/2012 15:18,1640,22,3134,3210,"[40, 40]","[60, 30]","[30, 60]","[90, 90]",down,"1,0",NULL
1353943091,26/11/2012 15:18,1640,23,3112,123,"[90, 90]","[30, 60]","[60, 30]","[0, 0]",up,"0,1",NULL
1353943102,26/11/2012 15:18,1640,24,4053,123,"[50, 50]","[50, 80]","[80, 50]","[40, 40]",up,"0,1",NULL
1353943119,26/11/2012 15:18,1640,25,2031,1032,"[10, 60]","[30, 30]","[40, 40]","[60, 10]",down,"3,2",NULL
1353943133,26/11/2012 15:19,1640,26,2102,2301,"[60, 70]","[40, 40]","[70, 70]","[70, 60]",down,"0,1",NULL
1353943142,26/11/2012 15:19,1640,27,2122,3210,"[40, 40]","[60, 50]","[50, 60]","[90, 90]",down,"1,0",NULL
1353943150,26/11/2012 15:19,1640,28,4083,123,"[50, 50]","[50, 60]","[60, 50]","[40, 40]",up,"0,1",NULL
1353943163,26/11/2012 15:19,1640,29,3144,3210,"[60, 60]","[60, 30]","[30, 60]","[90, 90]",down,"1,0",NULL
1353943170,26/11/2012 15:22,1640,30,2092,123,"[70, 70]","[50, 60]","[60, 50]","[40, 40]",up,"0,1",NULL
1353943335,26/11/2012 15:22,1640,31,2164,1032,"[30, 60]","[70, 70]","[40, 40]","[60, 30]",up,"1,0",NULL
1353943345,26/11/2012 15:22,1640,32,1031,3210,"[60, 60]","[80, 30]","[30, 80]","[50, 50]",up,"3,2",NULL
1353943351,26/11/2012 15:22,1640,33,1021,1032,"[30, 60]","[50, 50]","[60, 60]","[60, 30]",down,"3,2",NULL
1353943366,26/11/2012 15:22,1640,34,1164,3210,"[40, 40]","[40, 30]","[30, 40]","[50, 50]",down,"1,0",NULL
1353943374,26/11/2012 15:23,1640,35,2011,1032,"[30, 60]","[50, 50]","[40, 40]","[60, 30]",up,"1,0",NULL
1353943385,26/11/2012 15:23,1640,36,1063,1032,"[30, 80]","[50, 50]","[0, 0]","[80, 30]",up,"1,0",NULL
1353943395,26/11/2012 15:23,1640,37,3031,1032,"[30, 60]","[30, 30]","[60, 60]","[60, 30]",down,"3,2",NULL
1353943403,26/11/2012 15:23,1640,38,4154,2301,"[40, 10]","[40, 40]","[50, 50]","[10, 40]",down,"0,1",NULL
1353943419,26/11/2012 15:23,1640,39,4122,1032,"[50, 20]","[50, 50]","[40, 40]","[20, 50]",up,"1,0",NULL
1353943433,26/11/2012 15:24,1640,40,1144,1032,"[30, 20]","[50, 50]","[60, 60]","[20, 30]",down,"3,2",NULL
1353943488,26/11/2012 15:24,1640,41,3073,1032,"[30, 60]","[50, 50]","[0, 0]","[60, 30]",up,"1,0",NULL
1353943498,26/11/2012 15:25,1640,42,4112,1032,"[70, 20]","[50, 50]","[40, 40]","[20, 70]",up,"1,0",NULL
1353943507,26/11/2012 15:25,1640,43,2063,2301,"[60, 70]","[40, 40]","[30, 30]","[70, 60]",up,"2,3",NULL
1353943519,26/11/2012 15:25,1640,44,2112,123,"[90, 90]","[70, 60]","[60, 70]","[40, 40]",up,"0,1",NULL
1353943525,26/11/2012 15:25,1640,45,4092,123,"[50, 50]","[50, 40]","[40, 50]","[40, 40]",up,"0,1",NULL
1353943545,26/11/2012 15:25,1640,46,4021,123,"[50, 50]","[10, 60]","[60, 10]","[40, 40]",up,"0,1",NULL
1353943557,26/11/2012 15:26,1640,47,3053,2301,"[60, 30]","[20, 20]","[30, 30]","[30, 60]",down,"0,1",NULL
1353943573,26/11/2012 15:26,1640,48,2021,123,"[50, 50]","[10, 60]","[60, 10]","[40, 40]",up,"0,1",NULL
1353943582,26/11/2012 15:26,1640,49,3041,1032,"[30, 60]","[30, 30]","[40, 40]","[60, 30]",down,"3,2",NULL
1353943597,26/11/2012 15:28,1640,50,3102,3210,"[0, 0]","[60, 30]","[30, 60]","[70, 70]",down,"1,0",NULL
1353943692,26/11/2012 15:28,1640,51,2154,3210,"[40, 40]","[60, 10]","[10, 60]","[70, 70]",down,"1,0",NULL
1353943702,26/11/2012 15:28,1640,52,2134,1032,"[30, 60]","[90, 90]","[40, 40]","[60, 30]",up,"1,0",NULL
1353943712,26/11/2012 15:28,1640,53,1073,123,"[50, 50]","[30, 60]","[60, 30]","[0, 0]",up,"0,1",NULL
1353943721,26/11/2012 15:28,1640,54,1134,2301,"[20, 30]","[40, 40]","[50, 50]","[30, 20]",down,"0,1",NULL
1353943734,26/11/2012 15:29,1640,55,1122,123,"[50, 50]","[30, 20]","[20, 30]","[20, 20]",up,"0,1",NULL
1353943742,26/11/2012 15:29,1640,56,1011,1032,"[30, 60]","[50, 50]","[40, 40]","[60, 30]",up,"1,0",NULL
1353943749,26/11/2012 15:29,1640,57,1154,123,"[50, 50]","[30, 40]","[40, 30]","[60, 60]",down,"2,3",NULL
1353943759,26/11/2012 15:29,1640,58,4164,1032,"[30, 40]","[50, 50]","[40, 40]","[40, 30]",up,"1,0",NULL
1353943771,26/11/2012 15:29,1640,59,1092,2301,"[40, 30]","[20, 20]","[50, 50]","[30, 40]",down,"0,1",NULL
1353943780,26/11/2012 15:31,1640,60,2144,123,"[90, 90]","[10, 60]","[60, 10]","[40, 40]",up,"0,1",NULL
1353943907,26/11/2012 15:31,1640,61,3063,3210,"[0, 0]","[60, 30]","[30, 60]","[30, 30]",down,"1,0",NULL
1353943919,26/11/2012 15:32,1640,62,1041,2301,"[80, 30]","[40, 40]","[50, 50]","[30, 80]",down,"0,1",NULL
1353943933,26/11/2012 15:32,1640,63,4011,3210,"[40, 40]","[60, 30]","[30, 60]","[50, 50]",up,"3,2",NULL
1353946603,26/11/2012 16:18,2848,0,2112,123,"[90, 90]","[60, 70]","[70, 60]","[40, 40]",left,"0,2",NULL
1353946696,26/11/2012 16:18,2848,1,1031,123,"[50, 50]","[80, 30]","[30, 80]","[60, 60]",right,"1,3",NULL
1353946708,26/11/2012 16:18,2848,2,3102,1032,"[60, 30]","[70, 70]","[0, 0]","[30, 60]",right,"0,2",NULL
1353946716,26/11/2012 16:18,2848,3,4092,123,"[50, 50]","[40, 50]","[50, 40]","[40, 40]",left,"0,2",NULL
1353946725,26/11/2012 16:18,2848,4,3112,123,"[90, 90]","[60, 30]","[30, 60]","[0, 0]",left,"0,2",NULL
1353946733,26/11/2012 16:19,2848,5,4144,1032,"[20, 10]","[50, 50]","[40, 40]","[10, 20]",right,"0,2",NULL
1353946742,26/11/2012 16:19,2848,6,3164,123,"[70, 70]","[60, 30]","[30, 60]","[40, 40]",right,"1,3",NULL
1353946751,26/11/2012 16:19,2848,7,1041,2301,"[30, 80]","[40, 40]","[50, 50]","[80, 30]",left,"2,0",NULL
1353946768,26/11/2012 16:19,2848,8,2021,123,"[50, 50]","[60, 10]","[10, 60]","[40, 40]",right,"1,3",NULL
1353946788,26/11/2012 16:20,2848,9,2011,1032,"[60, 30]","[50, 50]","[40, 40]","[30, 60]",right,"0,2",NULL
1353946805,26/11/2012 16:21,2848,10,4083,2301,"[50, 60]","[40, 40]","[50, 50]","[60, 50]",left,"2,0",NULL
1353946903,26/11/2012 16:22,2848,11,1021,123,"[50, 50]","[60, 30]","[30, 60]","[60, 60]",right,"1,3",NULL
1353946922,26/11/2012 16:22,2848,12,3122,1032,"[60, 30]","[90, 90]","[20, 20]","[30, 60]",right,"0,2",NULL
1353946936,26/11/2012 16:22,2848,13,3092,1032,"[60, 30]","[70, 70]","[20, 20]","[30, 60]",right,"0,2",NULL
1353946948,26/11/2012 16:22,2848,14,1083,1032,"[60, 30]","[50, 50]","[20, 20]","[30, 60]",left,"1,3",NULL
1353946960,26/11/2012 16:22,2848,15,4041,123,"[50, 50]","[80, 30]","[30, 80]","[40, 40]",right,"1,3",NULL
1353946973,26/11/2012 16:23,2848,16,1112,3210,"[0, 0]","[30, 20]","[20, 30]","[50, 50]",right,"2,0",NULL
1353946981,26/11/2012 16:23,2848,17,2073,2301,"[70, 60]","[40, 40]","[50, 50]","[60, 70]",right,"3,1",NULL
1353946993,26/11/2012 16:23,2848,18,2053,123,"[30, 30]","[60, 50]","[50, 60]","[40, 40]",left,"0,2",NULL
1353947015,26/11/2012 16:23,2848,19,3073,3210,"[0, 0]","[30, 60]","[60, 30]","[50, 50]",left,"3,1",NULL
1353947025,26/11/2012 16:26,2848,20,3154,2301,"[30, 60]","[60, 60]","[70, 70]","[60, 30]",left,"2,0",NULL
1353947170,26/11/2012 16:26,2848,21,4112,1032,"[20, 70]","[50, 50]","[40, 40]","[70, 20]",right,"0,2",NULL
1353947177,26/11/2012 16:26,2848,22,3053,123,"[30, 30]","[60, 30]","[30, 60]","[20, 20]",left,"0,2",NULL
1353947195,26/11/2012 16:26,2848,23,3041,2301,"[30, 60]","[40, 40]","[30, 30]","[60, 30]",right,"3,1",NULL
1353947209,26/11/2012 16:27,2848,24,4102,2301,"[70, 40]","[40, 40]","[50, 50]","[40, 70]",left,"2,0",NULL
1353947222,26/11/2012 16:27,2848,25,4073,2301,"[70, 60]","[40, 40]","[50, 50]","[60, 70]",left,"2,0",NULL
1353947232,26/11/2012 16:27,2848,26,4122,3210,"[40, 40]","[50, 20]","[20, 50]","[50, 50]",right,"2,0",NULL
1353947243,26/11/2012 16:27,2848,27,1122,1032,"[20, 30]","[50, 50]","[20, 20]","[30, 20]",right,"0,2",NULL
1353947254,26/11/2012 16:27,2848,28,1134,123,"[50, 50]","[20, 30]","[30, 20]","[40, 40]",left,"0,2",NULL
1353947263,26/11/2012 16:27,2848,29,4154,3210,"[40, 40]","[10, 40]","[40, 10]","[50, 50]",left,"3,1",NULL
1353947277,26/11/2012 16:29,2848,30,3063,1032,"[60, 30]","[30, 30]","[0, 0]","[30, 60]",right,"0,2",NULL
1353947373,26/11/2012 16:29,2848,31,2083,2301,"[50, 60]","[40, 40]","[50, 50]","[60, 50]",right,"3,1",NULL
1353947383,26/11/2012 16:29,2848,32,4053,123,"[50, 50]","[80, 50]","[50, 80]","[40, 40]",left,"0,2",NULL
1353947393,26/11/2012 16:29,2848,33,1102,123,"[50, 50]","[40, 30]","[30, 40]","[0, 0]",left,"0,2",NULL
1353947399,26/11/2012 16:30,2848,34,3134,2301,"[30, 60]","[40, 40]","[90, 90]","[60, 30]",left,"2,0",NULL
1353947413,26/11/2012 16:30,2848,35,4031,3210,"[40, 40]","[10, 80]","[80, 10]","[50, 50]",left,"3,1",NULL
1353947421,26/11/2012 16:30,2848,36,1053,3210,"[20, 20]","[30, 80]","[80, 30]","[50, 50]",right,"2,0",NULL
1353947435,26/11/2012 16:30,2848,37,4063,2301,"[70, 80]","[40, 40]","[50, 50]","[80, 70]",right,"3,1",NULL
1353947447,26/11/2012 16:30,2848,38,1164,123,"[50, 50]","[40, 30]","[30, 40]","[40, 40]",left,"0,2",NULL
1353947455,26/11/2012 16:31,2848,39,2164,2301,"[30, 60]","[40, 40]","[70, 70]","[60, 30]",left,"2,0",NULL
1353947463,26/11/2012 16:32,2848,40,3021,3210,"[60, 60]","[30, 60]","[60, 30]","[50, 50]",left,"3,1",NULL
1353947549,26/11/2012 16:32,2848,41,4021,1032,"[60, 10]","[50, 50]","[40, 40]","[10, 60]",left,"1,3",NULL
1353947555,26/11/2012 16:32,2848,42,4011,123,"[50, 50]","[60, 30]","[30, 60]","[40, 40]",right,"1,3",NULL
1353947567,26/11/2012 16:32,2848,43,4134,3210,"[40, 40]","[30, 20]","[20, 30]","[50, 50]",right,"2,0",NULL
1353947576,26/11/2012 16:33,2848,44,2041,123,"[30, 30]","[60, 30]","[30, 60]","[40, 40]",right,"1,3",NULL
1353947583,26/11/2012 16:33,2848,45,2144,123,"[90, 90]","[60, 10]","[10, 60]","[40, 40]",right,"1,3",NULL
1353947593,26/11/2012 16:33,2848,46,3031,123,"[30, 30]","[60, 30]","[30, 60]","[60, 60]",right,"1,3",NULL
1353947601,26/11/2012 16:33,2848,47,2102,1032,"[60, 70]","[70, 70]","[40, 40]","[70, 60]",right,"0,2",NULL
1353947611,26/11/2012 16:33,2848,48,2031,3210,"[40, 40]","[10, 60]","[60, 10]","[30, 30]",left,"3,1",NULL
1353947622,26/11/2012 16:33,2848,49,2092,1032,"[60, 50]","[70, 70]","[40, 40]","[50, 60]",right,"0,2",NULL
1353947633,26/11/2012 16:35,2848,50,3083,3210,"[20, 20]","[30, 60]","[60, 30]","[50, 50]",right,"2,0",NULL
1353947701,26/11/2012 16:35,2848,51,1154,1032,"[40, 30]","[50, 50]","[60, 60]","[30, 40]",left,"1,3",NULL
1353947709,26/11/2012 16:35,2848,52,2134,1032,"[60, 30]","[90, 90]","[40, 40]","[30, 60]",right,"0,2",NULL
1353947716,26/11/2012 16:35,2848,53,4164,1032,"[40, 30]","[50, 50]","[40, 40]","[30, 40]",right,"0,2",NULL
1353947723,26/11/2012 16:35,2848,54,1144,123,"[50, 50]","[20, 30]","[30, 20]","[60, 60]",right,"1,3",NULL
1353947730,26/11/2012 16:35,2848,55,1092,1032,"[40, 30]","[50, 50]","[20, 20]","[30, 40]",right,"0,2",NULL
1353947737,26/11/2012 16:35,2848,56,2154,123,"[70, 70]","[60, 10]","[10, 60]","[40, 40]",left,"0,2",NULL
1353947744,26/11/2012 16:35,2848,57,2122,1032,"[60, 50]","[90, 90]","[40, 40]","[50, 60]",right,"0,2",NULL
1353947750,26/11/2012 16:36,2848,58,3011,1032,"[60, 30]","[50, 50]","[40, 40]","[30, 60]",left,"1,3",NULL
1353947767,26/11/2012 16:36,2848,59,1073,3210,"[0, 0]","[30, 60]","[60, 30]","[50, 50]",left,"3,1",NULL
1353947781,26/11/2012 16:37,2848,60,3144,123,"[90, 90]","[60, 30]","[30, 60]","[60, 60]",left,"0,2",NULL
1353947850,26/11/2012 16:37,2848,61,1063,3210,"[0, 0]","[30, 80]","[80, 30]","[50, 50]",right,"2,0",NULL
1353947857,26/11/2012 16:37,2848,62,1011,123,"[50, 50]","[60, 30]","[30, 60]","[40, 40]",right,"1,3",NULL
1353947869,26/11/2012 16:38,2848,63,2063,2301,"[70, 60]","[40, 40]","[30, 30]","[60, 70]",right,"3,1",NULL
1353949944,26/11/2012 17:14,3080,0,2011,1032,"[60, 30]","[50, 50]","[40, 40]","[30, 60]",down,"3,2",NULL
1353950049,26/11/2012 17:14,3080,1,3073,123,"[50, 50]","[60, 30]","[30, 60]","[0, 0]",up,"0,1",NULL
1353950055,26/11/2012 17:14,3080,2,3021,3210,"[60, 60]","[30, 60]","[60, 30]","[50, 50]",up,"3,2",NULL
1353950060,26/11/2012 17:14,3080,3,1021,123,"[50, 50]","[60, 30]","[30, 60]","[60, 60]",down,"2,3",NULL
1353950074,26/11/2012 17:14,3080,4,1122,2301,"[30, 20]","[20, 20]","[50, 50]","[20, 30]",down,"0,1",NULL
1353950083,26/11/2012 17:14,3080,5,4092,3210,"[40, 40]","[50, 40]","[40, 50]","[50, 50]",down,"1,0",NULL
1353950091,26/11/2012 17:15,3080,6,1164,123,"[50, 50]","[40, 30]","[30, 40]","[40, 40]",up,"0,1",NULL
1353950105,26/11/2012 17:15,3080,7,3154,3210,"[60, 60]","[30, 60]","[60, 30]","[70, 70]",up,"3,2",NULL
1353950120,26/11/2012 17:15,3080,8,4134,1032,"[20, 30]","[50, 50]","[40, 40]","[30, 20]",up,"1,0",NULL
1353950138,26/11/2012 17:15,3080,9,4154,3210,"[40, 40]","[10, 40]","[40, 10]","[50, 50]",up,"3,2",NULL
